Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Registration Number
NHS,Heart of England NHS Foundation Trust,28/04/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,BOURNEVILLE CATERING EQUIPMENT LTD,3901,54612,
NHS,Heart of England NHS Foundation Trust,28/04/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,N E COX LIMITED,10052,115415.16,
NHS,Heart of England NHS Foundation Trust,28/04/2011,MSSE,GENERAL SURGERY,MEDTRONIC LTD,1050610032,35784,
NHS,Heart of England NHS Foundation Trust,28/04/2011,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,TECTRADE COMPUTERS LTD,20319,28407.48,
NHS,Heart of England NHS Foundation Trust,28/04/2011,INFORMATION TECHNOLOGY,CAPITAL,EMC COMPUTER SYSTEMS UK LTD,5112021518,124905.58,
NHS,Heart of England NHS Foundation Trust,28/04/2011,MSSE,CLIN HAEM / ONCOLOGY,ANTHONY NOLAN TRUST,528365,62860,
NHS,Heart of England NHS Foundation Trust,28/04/2011,MEDICAL EQUIPMENT,CAPITAL,PHILIPS MEDICAL SYSTEMS UK LTD,7300087621,45919.02,
NHS,Heart of England NHS Foundation Trust,28/04/2011,PRINTING STATIONERY & POSTAGE,HUMAN RESOURCES,SIRSI LTD T/A SIRSIDYNIX,INVMT000000015107,42536.6,
NHS,Heart of England NHS Foundation Trust,28/04/2011,MSSE,CLIN HAEM / ONCOLOGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/M021677,25079,
NHS,Heart of England NHS Foundation Trust,21/04/2011,SERVICES RECEIVED FROM NHS BODIES,ACUTE MEDICINE GHH,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,19768,46818,
NHS,Heart of England NHS Foundation Trust,21/04/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,G E C ANDERSON LIMITED,1440,35507.76,
NHS,Heart of England NHS Foundation Trust,21/04/2011,CHIROPODY,THERAPIES,BIRMINGHAM EAST AND NORTH PCT,508521,85457,
NHS,Heart of England NHS Foundation Trust,21/04/2011,OTHER CREDITORS < ONE YEAR,BALANCE SHEET,CHILDCARE VOUCHERS LTD,39870825,66974.28,
NHS,Heart of England NHS Foundation Trust,21/04/2011,AUDITORS REMUNERATION,TRUSTWIDE FINANCIAL SERVICES,WARWICKSHIRE PCT,1000000462,33750,
NHS,Heart of England NHS Foundation Trust,21/04/2011,DRUGS,PHARMACY,BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,100468001,30059.52,
NHS,Heart of England NHS Foundation Trust,21/04/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1011102285,253791.53,
NHS,Heart of England NHS Foundation Trust,21/04/2011,RENTS RATES & LEASES,TRUSTWIDE FINANCIAL SERVICES,THE HEARTLANDS HOSPITAL GLAXO RENAL UNIT CHARITABLE TRUST,119,54000,
NHS,Heart of England NHS Foundation Trust,21/04/2011,MEDICAL EQUIPMENT,CAPITAL,TOPCON (GREAT BRITAIN)  LTD,201012397,58050,
NHS,Heart of England NHS Foundation Trust,21/04/2011,MSSE,GROUP 1 MANAGEMENT DIRECTORATE,GE CAPITAL EQUIPMENT FINANCE LTD,272068,26889.88,
NHS,Heart of England NHS Foundation Trust,21/04/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,3001724638/2011,101111.7,
NHS,Heart of England NHS Foundation Trust,21/04/2011,EXTERNAL CONTRACT STAFFING & CONSULTANCY,COMMERCIAL & CONSULTANCY,KPMG LLP,5500328829,42844.8,
NHS,Heart of England NHS Foundation Trust,21/04/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,SCHNEIDER ELECTRIC BUILDINGS UK LIMITED (WERE TAC UK LIMITED),6025547/0001,7180.8,
NHS,Heart of England NHS Foundation Trust,21/04/2011,BUILDING & ENGINEERING CONTRACTS & EQUIPMENT,ESTATES,SCHNEIDER ELECTRIC BUILDINGS UK LIMITED (WERE TAC UK LIMITED),6025547/0001,33133.2,
NHS,Heart of England NHS Foundation Trust,21/04/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,65591157/11/1,55885.99,
NHS,Heart of England NHS Foundation Trust,21/04/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,65747082/11,35886.24,
