,Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Registration Number
,NHS,Heart of England NHS Foundation Trust,21/12/2011,MEDICAL EQUIPMENT,CAPITAL,FRESENIUS MEDICAL CARE (UK) LIMITED,1011241113,91200.00,
,NHS,Heart of England NHS Foundation Trust,21/12/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012142173,290762.56,
,NHS,Heart of England NHS Foundation Trust,21/12/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,SEDDON CONSTRUCTION LTD,11120010,123092.40,
,NHS,Heart of England NHS Foundation Trust,21/12/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,DAVID PARADINE (ELECTRICAL) LTD,12720,60000.00,
,NHS,Heart of England NHS Foundation Trust,21/12/2011,LABORATORY EQUIPMENT,LABORATORY MEDICINE,ROCHE DIAGNOSTICS LIMITED,3571181412,360000.00,
,NHS,Heart of England NHS Foundation Trust,21/12/2011,DRUGS,PHARMACY,GILEAD SCIENCES LTD,4410002267,30205.80,
,NHS,Heart of England NHS Foundation Trust,21/12/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,481303018/0043,73755.70,
,NHS,Heart of England NHS Foundation Trust,21/12/2011,MEDICAL EQUIPMENT,CAPITAL,CARIDIAN BCT EUROPE N.V/S.A,5310015814,51950.00,
,NHS,Heart of England NHS Foundation Trust,21/12/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,72824944/11,116697.74,
,NHS,Heart of England NHS Foundation Trust,21/12/2011,MSSE,VASCULAR SURGERY,COOK (UK) LIMITED,8066656,30000.00,
,NHS,Heart of England NHS Foundation Trust,21/12/2011,OTHER GENERAL SUPPLIES & SERVICES,A & E,UNIVERSITY OF WARWICK,90549846,66272.22,
,NHS,Heart of England NHS Foundation Trust,21/12/2011,PURCHASE OF HEALTH CARE SERVICES,CLIN HAEM / ONCOLOGY,HEALTHCARE AT HOME LTD,OP/2754873,30919.94,
,NHS,Heart of England NHS Foundation Trust,21/12/2011,PRINTING STATIONERY & POSTAGE,FINANCE,THE DANWOOD GROUP LIMITED,PAYMENT ON ACCOUNT 21.12.11,712556.94,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012137879,292323.16,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,APPLIANCES & IMPLANTS,CARDIOLOGY,MEDTRONIC LTD,1050696051,30336.00,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,DRUGS,PHARMACY,GILEAD SCIENCES LTD,11097879,5316.00,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,171304060/0043,53639.26,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,MARTIN WARD AND KEELING,2500,36563.64,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,MICROPORTS.NET LTD T/A FOLDING SPACE,29/HOE5857/8804,25608.00,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328728682/1,106102.80,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328728683/1,115801.20,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,481303018/0042,75506.43,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,SERVICES RECEIVED FROM NHS BODIES,LABORATORY MEDICINE,HEALTH PROTECTION AGENCY,5321870,40000.00,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,UNIFORMS & CLOTHING,CS: PLANNED CARE,ABENA UK LTD,59872,34092.91,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,UNIFORMS & CLOTHING,CS: PLANNED CARE,ABENA UK LTD,60383,33967.65,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,72039071/11,47118.13,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,72042206/11,83463.30,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,MSSE,VASCULAR SURGERY,COOK (UK) LIMITED,8045652,30000.00,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,LABORATORY EQUIPMENT,LABORATORY MEDICINE,HOLOGIC UK LTD (FORMERLY CYTYC UK LTD),88308,44784.00,
,NHS,Heart of England NHS Foundation Trust,16/12/2011,RENTS RATES & LEASES,CAR PARKING,BIRMINGHAM CITY COUNCIL,9000937851,56355.00,
