Entity,Department family,Date,Expense type,Expense area,Supplier,Transaction number,Total
Heart of England NHS Foundation Trust,NHS,04/06/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE PROJECT SERVICES LIMITED,VWM25005,713643
Heart of England NHS Foundation Trust,NHS,04/06/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,N E COX LIMITED,9204,45647.58
Heart of England NHS Foundation Trust,NHS,04/06/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,N E COX LIMITED,9206,45646.4
Heart of England NHS Foundation Trust,NHS,04/06/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,N E COX LIMITED,9220,35250
Heart of England NHS Foundation Trust,NHS,04/06/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,N E COX LIMITED,9222,38775
Heart of England NHS Foundation Trust,NHS,04/06/2010,MSSE,PATHOLOGY,TRENTCO LTD C/O CYTYC UK LTD,CY1927,44462
Heart of England NHS Foundation Trust,NHS,04/06/2010,RENTS RATES & LEASES,TRUSTWIDE FINANCIAL SERVICES,THE HEARTLANDS HOSPITAL GLAXO RENAL UNIT CHARITABLE TRUST,118,52875
Heart of England NHS Foundation Trust,NHS,04/06/2010,SENIOR MEDICAL,ANAESTHETICS,UNIVERSITY OF WARWICK,90392938,51650.68
Heart of England NHS Foundation Trust,NHS,04/06/2010,SENIOR MEDICAL,ANAESTHETICS,UNIVERSITY OF WARWICK,90429886,55240.95
Heart of England NHS Foundation Trust,NHS,04/06/2010,SERVICES RECEIVED FROM NHS BODIES,CLIN HAEM / ONCOLOGY,ANTHONY NOLAN TRUST,520290,35710
Heart of England NHS Foundation Trust,NHS,04/06/2010,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,171304060/0024,44753.33
Heart of England NHS Foundation Trust,NHS,07/06/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,DSM,C7578/12271,33487.5
Heart of England NHS Foundation Trust,NHS,11/06/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,BAXTER HEALTHCARE LTD,1206389,25875
Heart of England NHS Foundation Trust,NHS,11/06/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,GRIFOLS UK LTD,5810001734,27223.5
Heart of England NHS Foundation Trust,NHS,11/06/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,GRIFOLS UK LTD,5810001757,35723.5
Heart of England NHS Foundation Trust,NHS,11/06/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,JAC COMPUTER SERVICES LTD,15627,35636.57
Heart of England NHS Foundation Trust,NHS,11/06/2010,FURNITURE OFFICE & COMPUTER EQUIPMENT,CENTRAL BUDGETS,CENTRAL OFFICE OF INFORMATION LONDON,715989,60860.25
Heart of England NHS Foundation Trust,NHS,11/06/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,J AND S SEDDON (BUILDING) LIMITED,B02101BB/10050042,79663.83
Heart of England NHS Foundation Trust,NHS,11/06/2010,MSSE,GENERAL SURGERY,ALLERGAN LTD,7060123059,26070.5
Heart of England NHS Foundation Trust,NHS,11/06/2010,PRINTING STATIONERY & POSTAGE,HOTEL SERVICES,NEOPOST LTD,A/C715081 TOPMAN POST FRANKING 09.06.10,25000
Heart of England NHS Foundation Trust,NHS,11/06/2010,PRINTING STATIONERY & POSTAGE,PHARMACY,JAC COMPUTER SERVICES LTD,15627,35636.57
Heart of England NHS Foundation Trust,NHS,11/06/2010,RENTS RATES & LEASES,HUMAN RESOURCES,BIRMINGHAM CITY COUNCIL (RATES),6004505326NDRYAA2010/11,26207.55
Heart of England NHS Foundation Trust,NHS,18/06/2010,ADVERTISING & REMOVAL EXPENSES,FACILITIES MANAGEMENT,DISABLED ENABLED LTD,200910-160,38540
Heart of England NHS Foundation Trust,NHS,18/06/2010,BLOOD,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),794410,143969.28
Heart of England NHS Foundation Trust,NHS,18/06/2010,BUILDING & ENGINEERING CONTRACTS & EQUIPMENT,CAR PARKING,ACS BPS LIMITED,4027559,29372.3
Heart of England NHS Foundation Trust,NHS,18/06/2010,CHIROPODY,THERAPIES,BIRMINGHAM EAST AND NORTH PCT,505834,11978.99
Heart of England NHS Foundation Trust,NHS,18/06/2010,CHIROPODY,THERAPIES,BIRMINGHAM EAST AND NORTH PCT,506073,11978.99
Heart of England NHS Foundation Trust,NHS,18/06/2010,CHIROPODY,THERAPIES,BIRMINGHAM EAST AND NORTH PCT,506583,11978.99
Heart of England NHS Foundation Trust,NHS,18/06/2010,DEPARTMENT OF HEALTH INCOME PASS THROUGH,CENTRAL BUDGETS,EAST MIDLANDS SHA,11011002,200000
Heart of England NHS Foundation Trust,NHS,18/06/2010,DRUGS,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),794411,61353.6
Heart of England NHS Foundation Trust,NHS,18/06/2010,DRUGS,PHARMACY,BOOTS UK LIMITED,SI07-40426,590324.06
Heart of England NHS Foundation Trust,NHS,18/06/2010,DRUGS,PHARMACY,BOOTS UK LIMITED,SI07-40427,38805.7
Heart of England NHS Foundation Trust,NHS,18/06/2010,DRUGS,PHARMACY,NHSBSA PRESCRIPTION PRICING DIVISION,PHS1000023743,52369.66
