Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
NHS,Heart of England NHS Foundation Trust,26/11/2010,NON RESIDENTIAL BUILDINGS,CAPITAL,PINNACLE PROPERTY SERVICES LTD,0120967,46530.00
NHS,Heart of England NHS Foundation Trust,26/11/2010,EXTERNAL GENERAL SERVICE CONTRACTS,INFORMATION,RECALL LIMITED,1060005868,54115.86
NHS,Heart of England NHS Foundation Trust,26/11/2010,EXTERNAL GENERAL SERVICE CONTRACTS,INFORMATION,RECALL LIMITED,1060006741,42390.45
NHS,Heart of England NHS Foundation Trust,26/11/2010,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328727996,406222.19
NHS,Heart of England NHS Foundation Trust,26/11/2010,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,481303018/0030,59477.05
NHS,Heart of England NHS Foundation Trust,26/11/2010,MEDICAL EQUIPMENT,CAPITAL,SCHNEIDER ELECTRIC BUILDINGS UK LIMITED (WERE TAC UK LIMITED),6024261/0001,34075.00
NHS,Heart of England NHS Foundation Trust,26/11/2010,FURNITURE OFFICE & COMPUTER EQUIPMENT,CENTRAL BUDGETS,ALLOCATE SOFTWARE PLC,A5311,26437.50
NHS,Heart of England NHS Foundation Trust,26/11/2010,DRUGS,PHARMACY,NHSBSA PRESCRIPTION PRICING DIVISION,PHS1000023453,44487.90
NHS,Heart of England NHS Foundation Trust,26/11/2010,DRUGS,PHARMACY,BOOTS UK LIMITED,SI07-40952,710809.75
NHS,Heart of England NHS Foundation Trust,26/11/2010,DRUGS,PHARMACY,BOOTS UK LIMITED,SI07-40953,35868.20
NHS,Heart of England NHS Foundation Trust,26/11/2010,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0310786,91260.51
NHS,Heart of England NHS Foundation Trust,26/11/2010,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE PROJECT SERVICES LIMITED,VWM25163,3041461.50
NHS,Heart of England NHS Foundation Trust,19/11/2010,AUDITORS REMUNERATION,TRUSTWIDE FINANCIAL SERVICES,WARWICKSHIRE PCT,1000000153,33750.00
NHS,Heart of England NHS Foundation Trust,19/11/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,ROCHE PRODUCTS LTD,1321296958,32825.51
NHS,Heart of England NHS Foundation Trust,19/11/2010,RADIOLOGY,RADIOLOGY,TOSHIBA MEDICAL SYSTEMS LTD UK,141004530,56069.53
NHS,Heart of England NHS Foundation Trust,19/11/2010,MEDICAL EQUIPMENT,CAPITAL,TOPCON (GREAT BRITAIN)  LTD,201005655,81515.63
NHS,Heart of England NHS Foundation Trust,19/11/2010,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328727942/1,98457.95
NHS,Heart of England NHS Foundation Trust,19/11/2010,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328728027/1,98457.95
NHS,Heart of England NHS Foundation Trust,19/11/2010,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328728028/1,98457.95
NHS,Heart of England NHS Foundation Trust,19/11/2010,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328728029/1,107457.28
NHS,Heart of England NHS Foundation Trust,19/11/2010,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328728030/1,107457.28
NHS,Heart of England NHS Foundation Trust,19/11/2010,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,431303199/0030,41670.84
NHS,Heart of England NHS Foundation Trust,19/11/2010,LABORATORY EQUIPMENT,LABORATORY MEDICINE,HEALTH PROTECTION AGENCY,5268473,91182.10
NHS,Heart of England NHS Foundation Trust,19/11/2010,MEDICAL EQUIPMENT,CAPITAL,GE HEALTHCARE CLINICAL SYSTEMS UK LTD ( FORMERLY DATEX OHMEDA LTD),5569514,42911.07
NHS,Heart of England NHS Foundation Trust,19/11/2010,MEDICAL EQUIPMENT,CAPITAL,GE HEALTHCARE CLINICAL SYSTEMS UK LTD ( FORMERLY DATEX OHMEDA LTD),5569568,79608.46
NHS,Heart of England NHS Foundation Trust,19/11/2010,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,62012824/10,26292.94
NHS,Heart of England NHS Foundation Trust,19/11/2010,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,62053370/10,29938.61
NHS,Heart of England NHS Foundation Trust,19/11/2010,LABORATORY EQUIPMENT,LABORATORY MEDICINE,AB SCIEX UK LIMITED,750100179,52466.69
