,Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Registration Number
,NHS,Heart of England NHS Foundation Trust,26/8/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012070108,295510.31,
,NHS,Heart of England NHS Foundation Trust,26/8/2011,BUILDING & ENGINEERING CONTRACTS & EQUIPMENT,CARDIOLOGY,GE HEALTHCARE CLINICAL SYSTEMS UK LTD ( FORMERLY DATEX OHMEDA LTD),133/1648,65001.65,
,NHS,Heart of England NHS Foundation Trust,26/8/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,171304060/0039,63761.77,
,NHS,Heart of England NHS Foundation Trust,26/8/2011,SENIOR MEDICAL,VASCULAR SURGERY,UNIVERSITY OF BIRMINGHAM.,200/99237,45300.84,
,NHS,Heart of England NHS Foundation Trust,26/8/2011,JUNIOR MEDICAL,THORACIC SURGERY,UNIVERSITY OF BIRMINGHAM.,200/99237,2844.85,
,NHS,Heart of England NHS Foundation Trust,26/8/2011,JUNIOR MEDICAL,RESPIRATORY MEDICINE,UNIVERSITY OF BIRMINGHAM.,200/99237,11505.67,
,NHS,Heart of England NHS Foundation Trust,26/8/2011,SENIOR MEDICAL,LABORATORY MEDICINE,UNIVERSITY OF BIRMINGHAM.,200/99237,21315.17,
,NHS,Heart of England NHS Foundation Trust,26/8/2011,SENIOR MEDICAL,CLIN HAEM / ONCOLOGY,UNIVERSITY OF BIRMINGHAM.,200/99237,12765.05,
,NHS,Heart of England NHS Foundation Trust,26/8/2011,MEDICAL EQUIPMENT,CAPITAL,AMERCARE LIMITED,21817,25673.40,
,NHS,Heart of England NHS Foundation Trust,26/8/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,481303018/0038,69936.22,
,NHS,Heart of England NHS Foundation Trust,26/8/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,481303018/0039,71682.39,
,NHS,Heart of England NHS Foundation Trust,26/8/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,67904523/11/1,161678.83,
,NHS,Heart of England NHS Foundation Trust,26/8/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,68747541/11,32064.34,
,NHS,Heart of England NHS Foundation Trust,26/8/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,68749851/11,81521.57,
,NHS,Heart of England NHS Foundation Trust,26/8/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,68774282/11,32575.07,
,NHS,Heart of England NHS Foundation Trust,26/8/2011,MEDICAL EQUIPMENT,CAPITAL,PHILIPS ELECTRONICS UK LTD T/A PHILIPS HEALTHCARE,7300095503,64250.40,
,NHS,Heart of England NHS Foundation Trust,26/8/2011,MEDICAL EQUIPMENT,CAPITAL,PHILIPS ELECTRONICS UK LTD T/A PHILIPS HEALTHCARE,7300095505,26247.00,
,NHS,Heart of England NHS Foundation Trust,26/8/2011,MSSE,VASCULAR SURGERY,COOK (UK) LIMITED,8042997,27144.00,
,NHS,Heart of England NHS Foundation Trust,26/8/2011,OTHER MISCELLANEOUS,HEALTHCARE GOVERNANCE,CARE QUALITY COMMISSION,ANN000067148,115000.00,
,NHS,Heart of England NHS Foundation Trust,26/8/2011,TELEPHONES & COMMUNICATIONS,INFORMATION,KCOM GROUP PUBLIC LIMITED COMPANY T/A AFFINITI,KIB0000349482,126672.00,
,NHS,Heart of England NHS Foundation Trust,26/8/2011,DRUGS,PHARMACY,NHSBSA PRESCRIPTION PRICING DIVISION,PHS1000027790,62876.89,
,NHS,Heart of England NHS Foundation Trust,23/8/2011,MEDICAL EQUIPMENT,CAPITAL,BILLERICAY DENTAL SUPPLY CO LTD T/A THE DENTAL DIRECTORY,673064,30156.00,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,OTHER MISCELLANEOUS,DIABETES,WALSALL PRIMARY CARE NHS TRUST,0000009631,30949.20,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,TURNER AND TOWNSEND COST MANAGEMENT,000522445,77125.10,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,DRUGS,PHARMACY,BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,100473475,30059.52,
,NHS,Heart of England NHS Foundation Trust,19/8/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012053024,309338.13,
