Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
NHS,Heart of England NHS Foundation Trust,30/12/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,GILEAD SCIENCES LTD,10087053,62463
NHS,Heart of England NHS Foundation Trust,30/12/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,GILEAD SCIENCES LTD,10087327,31231.5
NHS,Heart of England NHS Foundation Trust,30/12/2010,FURNITURE OFFICE & COMPUTER EQUIPMENT,GROUP 1 MANAGEMENT DIRECTORATE,CHAMELEON INFORMATION MANAGEMENT SERVICES  LTD,1492-011,63294.9
NHS,Heart of England NHS Foundation Trust,30/12/2010,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,62703382/10,41467.35
NHS,Heart of England NHS Foundation Trust,30/12/2010,SENIOR MEDICAL,ANAESTHETICS,UNIVERSITY OF WARWICK,90484368,48910.86
NHS,Heart of England NHS Foundation Trust,30/12/2010,EXTERNAL GENERAL SERVICE CONTRACTS,THEATRES / DSU / SSU,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/K069508,25303
NHS,Heart of England NHS Foundation Trust,30/12/2010,DRUGS,PHARMACY,BOOTS UK LIMITED,SI07-41057,682200.75
NHS,Heart of England NHS Foundation Trust,30/12/2010,DRUGS,PHARMACY,BOOTS UK LIMITED,SI07-41058,35868.2
NHS,Heart of England NHS Foundation Trust,30/12/2010,UTILITIES,FACILITIES MANAGEMENT,ENER-G COMBINED POWER,SOLLIHULL 4,167051.22
NHS,Heart of England NHS Foundation Trust,23/12/2010,NON RESIDENTIAL BUILDINGS,CAPITAL,TURNER AND TOWNSEND COST MANAGEMENT,517292,149734.13
NHS,Heart of England NHS Foundation Trust,23/12/2010,NON RESIDENTIAL BUILDINGS,CAPITAL,N E COX LIMITED,9676,100057.33
NHS,Heart of England NHS Foundation Trust,23/12/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY,CENTRAL BUDGETS,NHS INSTITUTE FOR INNOVATION AND IMPROVEMENT,1000001510,70000
NHS,Heart of England NHS Foundation Trust,23/12/2010,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1011037251,296985.44
NHS,Heart of England NHS Foundation Trust,23/12/2010,AUDITORS REMUNERATION,TRUSTWIDE FINANCIAL SERVICES,DELOITTE (CONSULTING) LTD,1110613011,123375
NHS,Heart of England NHS Foundation Trust,23/12/2010,SENIOR MEDICAL,GROUP 3 MANAGEMENT DIRECTORATE,UNIVERSITY OF BIRMINGHAM.,200/92187,109985
NHS,Heart of England NHS Foundation Trust,23/12/2010,SENIOR MEDICAL,GROUP 3 MANAGEMENT DIRECTORATE,UNIVERSITY OF BIRMINGHAM.,200/92579,109985
NHS,Heart of England NHS Foundation Trust,23/12/2010,SENIOR MEDICAL,GROUP 3 MANAGEMENT DIRECTORATE,UNIVERSITY OF BIRMINGHAM.,200/92831,109985
NHS,Heart of England NHS Foundation Trust,23/12/2010,SENIOR MEDICAL,GROUP 3 MANAGEMENT DIRECTORATE,UNIVERSITY OF BIRMINGHAM.,200/93505,121055
NHS,Heart of England NHS Foundation Trust,23/12/2010,SENIOR MEDICAL,GROUP 3 MANAGEMENT DIRECTORATE,UNIVERSITY OF BIRMINGHAM.,200/93982,121055
NHS,Heart of England NHS Foundation Trust,23/12/2010,MEDICAL EQUIPMENT,CAPITAL,LEASEGUARD SERVICES LTD,2171,560524.38
NHS,Heart of England NHS Foundation Trust,23/12/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,SANDOZ LTD,4460046146,70693.88
NHS,Heart of England NHS Foundation Trust,23/12/2010,SERVICES RECEIVED FROM NHS BODIES,LABORATORY MEDICINE,HEALTH PROTECTION AGENCY,5274788,487263.5
NHS,Heart of England NHS Foundation Trust,23/12/2010,SERVICES RECEIVED FROM NHS BODIES,LABORATORY MEDICINE,HEALTH PROTECTION AGENCY,5279810,487263.5
NHS,Heart of England NHS Foundation Trust,23/12/2010,SERVICES RECEIVED FROM NHS BODIES,LABORATORY MEDICINE,HEALTH PROTECTION AGENCY,5283497,487263.5
NHS,Heart of England NHS Foundation Trust,23/12/2010,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,62859483/10,26728.87
NHS,Heart of England NHS Foundation Trust,23/12/2010,NON RESIDENTIAL BUILDINGS,CAPITAL,E MANTON LIMITED,8800,80751.88
NHS,Heart of England NHS Foundation Trust,23/12/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,JANSSEN-CILAG LIMITED,91661525,28168.28
NHS,Heart of England NHS Foundation Trust,23/12/2010,CONTRACT HOTEL SERVICES,HOTEL SERVICES,INITIAL HOSPITAL SERVICES LTD,SINV/00031017,652077.31
NHS,Heart of England NHS Foundation Trust,17/12/2010,SERVICES RECEIVED FROM NHS BODIES,ACUTE MEDICINE GHH,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,19012,46818
