Entity,Department family,Date,Expense type,Expense area,Supplier,Transaction number,Total
Heart of England NHS Foundation Trust,NHS,01/09/2010,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,NHS LITIGATION AUTHORITY,SICX/00050818,1950774
Heart of England NHS Foundation Trust,NHS,01/09/2010,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,NHS LITIGATION AUTHORITY,SICX/00050819,53348
Heart of England NHS Foundation Trust,NHS,01/09/2010,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,NHS LITIGATION AUTHORITY,SICX/00050820,9220
Heart of England NHS Foundation Trust,NHS,03/09/2010,DRUGS,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),796013,61353.6
Heart of England NHS Foundation Trust,NHS,03/09/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,BOEHRINGER INGLEHEIM LTD,80350628,39950
Heart of England NHS Foundation Trust,NHS,03/09/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,GILEAD SCIENCES LTD,10082715,62463
Heart of England NHS Foundation Trust,NHS,03/09/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,HEALTHCARE PRODUCT SERVICES LTD,9770016995,41059.2
Heart of England NHS Foundation Trust,NHS,03/09/2010,EXTERNAL DATA/COMPUTER CONTRACTS,OBSTETRICS & GYNAECOLOGY,EUROKING MIRACLE LIMITED,2644,41870.24
Heart of England NHS Foundation Trust,NHS,03/09/2010,GROSS BOOK VALUE - INFORMATION TECHNOLOGY,CAPITAL,INSIGHT  UK LTD,10650372,30506.59
Heart of England NHS Foundation Trust,NHS,03/09/2010,GROSS BOOK VALUE - MEDICAL EQUIPMENT,CAPITAL,FRESENIUS MEDICAL CARE (UK) LIMITED,1011038811,111625
Heart of England NHS Foundation Trust,NHS,03/09/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,TURNER AND TOWNSEND COST MANAGEMENT,514529,108602.74
Heart of England NHS Foundation Trust,NHS,03/09/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,TURNER AND TOWNSEND COST MANAGEMENT,515194,38091.5
Heart of England NHS Foundation Trust,NHS,03/09/2010,MSSE,GENERAL SURGERY,NHS SUPPLY CHAIN.,SMI216059,63513.85
Heart of England NHS Foundation Trust,NHS,03/09/2010,RADIOLOGY,RADIOLOGY,NHS SUPPLY CHAIN.,SMI216643,95986.64
Heart of England NHS Foundation Trust,NHS,03/09/2010,RADIOLOGY,RADIOLOGY,NHS SUPPLY CHAIN.,SMI216685,78837.77
Heart of England NHS Foundation Trust,NHS,03/09/2010,SERVICES RECEIVED FROM NHS BODIES,ACUTE MEDICINE GHH,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,18372,46818
Heart of England NHS Foundation Trust,NHS,10/09/2010,BLOOD,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),444040,27769.66
Heart of England NHS Foundation Trust,NHS,10/09/2010,BLOOD,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),796813,143969.28
Heart of England NHS Foundation Trust,NHS,10/09/2010,CONTRACT HOTEL SERVICES,HOTEL SERVICES,INITIAL HOSPITAL SERVICES LTD,SINV/00029830,646796.88
Heart of England NHS Foundation Trust,NHS,10/09/2010,DRUGS,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),445528,31029.03
Heart of England NHS Foundation Trust,NHS,10/09/2010,DRUGS,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),796814,61353.6
Heart of England NHS Foundation Trust,NHS,10/09/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90692491,26832.3
Heart of England NHS Foundation Trust,NHS,10/09/2010,GROSS BOOK VALUE - MEDICAL EQUIPMENT,CAPITAL,FRESENIUS MEDICAL CARE (UK) LIMITED,1011042569,43475
Heart of England NHS Foundation Trust,NHS,10/09/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,KEY CONSTRUCTION (MIDLANDS) LTD,100885,145964.63
