Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Registration Number
NHS,Heart of England NHS Foundation Trust,30/09/2011,SERVICES RECEIVED FROM NHS BODIES,PAEDIATRICS,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,234509,26481,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,DIABETES,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,OBSTETRICS & GYNAECOLOGY,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,THORACIC SURGERY,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,ACUTE MEDICINE BHH,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,99.53,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,A & E,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,99.53,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,ACUTE MEDICINE GHH,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,398.12,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,HOTEL SERVICES,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,398.12,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,DIABETES,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,INFECTIOUS DISEASES,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,THERAPIES,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,RADIOLOGY,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,UROLOGY,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,RESPIRATORY MEDICINE,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,99.53,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,THERAPIES,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,149.3,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,CS: DENTAL,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,149.3,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,GENERAL SURGERY,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,348.36,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,HOTEL SERVICES,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,31.48,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,ELDERLY MEDICINE,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,PAEDIATRICS,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,THEATRES / DSU / SSU,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,ACUTE MEDICINE SOL,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,99.53,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,CARDIOLOGY,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,99.53,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,ANAESTHETICS,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,248.83,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,GROUP 1 MANAGEMENT DIRECTORATE,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,728.19,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,HUMAN RESOURCES,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,18363.31,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,GROUP 3 AMBULATORY CARE RESEARCH,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,INFECTIOUS DISEASES,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,49.77,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,HOTEL SERVICES,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,112.73,
NHS,Heart of England NHS Foundation Trust,30/09/2011,TRAINING,ANAESTHETICS,CAPITA RESOURCING LTD T/A CAPITA EDUCATION RESOURCING,00012197/1,248.83,
