Department_family,Entity,PaymentDAte,Expense_type,Expense_area,Supplier,Transaction_number,Amount,VAT_Registration_Number
NHS,Heart of England NHS Foundation Trust,30/03/2012,AUDITORS REMUNERATION,TRUSTWIDE FINANCIAL SERVICES,KPMG LLP,5500501670,93387.6,
NHS,Heart of England NHS Foundation Trust,30/03/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,VFW23546,416101.13,
NHS,Heart of England NHS Foundation Trust,29/03/2012,CONTRACT HOTEL SERVICES,HOTEL SERVICES,G4S INTEGRATED SERVICES UK LTD,M5943,689961.13,
NHS,Heart of England NHS Foundation Trust,28/03/2012,EXTERNAL CONTRACT STAFFING & CONSULTANCY,CS: OUT OF HOSPITAL,SOLIHULL M.B.C.,62823,33457.02,
NHS,Heart of England NHS Foundation Trust,28/03/2012,MEDICAL EQUIPMENT,CAPITAL,TOSHIBA MEDICAL SYSTEMS LTD UK,141201203,352846.81,
NHS,Heart of England NHS Foundation Trust,28/03/2012,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,171304060/0046,60602.5,
NHS,Heart of England NHS Foundation Trust,28/03/2012,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,481303018/0046,69882.6,
NHS,Heart of England NHS Foundation Trust,28/03/2012,UTILITIES,FACILITIES MANAGEMENT,SEVERN TRENT WATER LTD,6890022761/MARCH12,32339.91,
NHS,Heart of England NHS Foundation Trust,28/03/2012,FURNITURE OFFICE & COMPUTER EQUIPMENT,GENERAL MANAGEMENT,ZIRCADIAN LTD,89284,69693,
NHS,Heart of England NHS Foundation Trust,28/03/2012,MSSE,VASCULAR SURGERY,COOK (UK) LIMITED,9013914,28320,
NHS,Heart of England NHS Foundation Trust,28/03/2012,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,91025667,26873.34,
NHS,Heart of England NHS Foundation Trust,28/03/2012,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,91026532,26353.5,
NHS,Heart of England NHS Foundation Trust,28/03/2012,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,91030565,53585.64,
NHS,Heart of England NHS Foundation Trust,28/03/2012,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,91036740,46355.52,
NHS,Heart of England NHS Foundation Trust,28/03/2012,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,91037009,26352.64,
NHS,Heart of England NHS Foundation Trust,28/03/2012,MEDICAL EQUIPMENT,CAPITAL,KARL STORZ ENDOSCOPY (UK) LTD,INVL986182,194853.03,
NHS,Heart of England NHS Foundation Trust,28/03/2012,PURCHASE OF HEALTH CARE SERVICES,CLIN HAEM / ONCOLOGY,HEALTHCARE AT HOME LTD,OP/2881292,31821.73,
NHS,Heart of England NHS Foundation Trust,28/03/2012,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,ISOFT PLC.,SI/007771,34410,
NHS,Heart of England NHS Foundation Trust,28/03/2012,DRUGS,PHARMACY,BOOTS UK LIMITED,SI07-42565,666077.25,
NHS,Heart of England NHS Foundation Trust,28/03/2012,PURCHASE OF HEALTH CARE SERVICES,PHARMACY,BOOTS UK LIMITED,SI07-42566,43642.66,
NHS,Heart of England NHS Foundation Trust,28/03/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,V FW23530,85933.86,
NHS,Heart of England NHS Foundation Trust,28/03/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,VFW23531,96666.57,
NHS,Heart of England NHS Foundation Trust,23/03/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,N E COX LIMITED,11456,30000,
NHS,Heart of England NHS Foundation Trust,23/03/2012,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012201259,320605.84,
NHS,Heart of England NHS Foundation Trust,23/03/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,THURSTON GROUP LTD,10439RA,31011.36,
NHS,Heart of England NHS Foundation Trust,23/03/2012,SENIOR MEDICAL,DIABETES,UNIVERSITY OF BIRMINGHAM.,200/0101341,15529,
NHS,Heart of England NHS Foundation Trust,23/03/2012,SENIOR MEDICAL,CLIN HAEM / ONCOLOGY,UNIVERSITY OF BIRMINGHAM.,200/0101341,12598,
NHS,Heart of England NHS Foundation Trust,23/03/2012,SENIOR MEDICAL,DIABETES,UNIVERSITY OF BIRMINGHAM.,200/0101341,160,
