,Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Registration Number
,NHS,Heart of England NHS Foundation Trust,31/10/2011,RAW MATERIALS AND CONSUMABLES,BALANCE SHEET,HUNTLEIGH HEALTHCARE LIMITED,PAYMENT ON ACCOUNT,160000.00,
,NHS,Heart of England NHS Foundation Trust,28/10/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012108554,301452.50,
,NHS,Heart of England NHS Foundation Trust,28/10/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012112238,279971.88,
,NHS,Heart of England NHS Foundation Trust,28/10/2011,SENIOR MEDICAL,DIABETES,UNIVERSITY OF BIRMINGHAM.,200/99710,22017.35,
,NHS,Heart of England NHS Foundation Trust,28/10/2011,JUNIOR MEDICAL,THORACIC SURGERY,UNIVERSITY OF BIRMINGHAM.,200/99710,2844.85,
,NHS,Heart of England NHS Foundation Trust,28/10/2011,SENIOR MEDICAL,LABORATORY MEDICINE,UNIVERSITY OF BIRMINGHAM.,200/99710,21315.16,
,NHS,Heart of England NHS Foundation Trust,28/10/2011,JUNIOR MEDICAL,RESPIRATORY MEDICINE,UNIVERSITY OF BIRMINGHAM.,200/99710,11505.68,
,NHS,Heart of England NHS Foundation Trust,28/10/2011,SENIOR MEDICAL,CLIN HAEM / ONCOLOGY,UNIVERSITY OF BIRMINGHAM.,200/99710,12765.05,
,NHS,Heart of England NHS Foundation Trust,28/10/2011,SENIOR MEDICAL,VASCULAR SURGERY,UNIVERSITY OF BIRMINGHAM.,200/99710,23283.49,
,NHS,Heart of England NHS Foundation Trust,28/10/2011,DRUGS,PHARMACY,GILEAD SCIENCES LTD,4410000101,63792.00,
,NHS,Heart of England NHS Foundation Trust,28/10/2011,UNIFORMS & CLOTHING,CS: PLANNED CARE,ABENA UK LTD,59359,35585.82,
,NHS,Heart of England NHS Foundation Trust,28/10/2011,MEDICAL EQUIPMENT,CAPITAL,ESCHMANN HOLDINGS LTD,661896,49730.40,
,NHS,Heart of England NHS Foundation Trust,28/10/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERCLASS PLC,9628,70976.40,
,NHS,Heart of England NHS Foundation Trust,28/10/2011,OTHER MISCELLANEOUS,GROUP 1 MANAGEMENT DIRECTORATE,WEST MIDLANDS AMBULANCE SERVICE NHS TRUST,C0001152,170822.00,
,NHS,Heart of England NHS Foundation Trust,28/10/2011,OTHER MISCELLANEOUS,GROUP 1 MANAGEMENT DIRECTORATE,WEST MIDLANDS AMBULANCE SERVICE NHS TRUST,C0001177,234446.50,
,NHS,Heart of England NHS Foundation Trust,28/10/2011,OTHER MISCELLANEOUS,GROUP 1 MANAGEMENT DIRECTORATE,WEST MIDLANDS AMBULANCE SERVICE NHS TRUST,C0001197,127249.00,
,NHS,Heart of England NHS Foundation Trust,28/10/2011,PURCHASE OF HEALTH CARE SERVICES,CLIN HAEM / ONCOLOGY,HEALTHCARE AT HOME LTD,OP/2629402,28905.74,
,NHS,Heart of England NHS Foundation Trust,28/10/2011,MSSE,CLIN HAEM / ONCOLOGY,HEALTHCARE AT HOME LTD,OP/2672580,26787.76,
,NHS,Heart of England NHS Foundation Trust,28/10/2011,SERVICES RECEIVED FROM NHS BODIES,CLIN HAEM / ONCOLOGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/M287406,25079.00,
,NHS,Heart of England NHS Foundation Trust,28/10/2011,SERVICES RECEIVED FROM NHS BODIES,CLIN HAEM / ONCOLOGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/M331840,25079.00,
,NHS,Heart of England NHS Foundation Trust,21/10/2011,SERVICES RECEIVED FROM NHS BODIES,ELDERLY MEDICINE,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,0000235981,99468.00,
,NHS,Heart of England NHS Foundation Trust,21/10/2011,SERVICES RECEIVED FROM NHS BODIES,ELDERLY MEDICINE,BIRMINGHAM EAST AND NORTH PCT,0000507321,98258.03,
,NHS,Heart of England NHS Foundation Trust,21/10/2011,EXTERNAL GENERAL SERVICE CONTRACTS,INFORMATION,RECALL LIMITED,1060015631,45666.77,
,NHS,Heart of England NHS Foundation Trust,21/10/2011,LABORATORY EQUIPMENT,LABORATORY MEDICINE,HEALTH PROTECTION AGENCY,5329277/1,487263.50,
,NHS,Heart of England NHS Foundation Trust,21/10/2011,UNIFORMS & CLOTHING,CS: PLANNED CARE,ABENA UK LTD,57082,32890.30,
,NHS,Heart of England NHS Foundation Trust,21/10/2011,OTHER GENERAL SUPPLIES & SERVICES,GROUP 4 CLINICAL SUPPORT RESEARCH,UNIVERSITY OF WARWICK,90536303,32080.00,
,NHS,Heart of England NHS Foundation Trust,21/10/2011,OTHER GENERAL SUPPLIES & SERVICES,GROUP 4 CLINICAL SUPPORT RESEARCH,UNIVERSITY OF WARWICK,90537076,33378.00,
,NHS,Heart of England NHS Foundation Trust,21/10/2011,MEDICAL EQUIPMENT,CAPITAL,KEYMED MEDICAL AND INDUSTRIAL EQUIPMENT LTD T/A OLYMPUS KEYMED,CD1693964,479.66,
