Department_family,Entity,PaymentDAte,Expense_type,Expense_area,Supplier,Transaction_number,Amount,VAT_Registration_Number
NHS,Heart of England NHS Foundation Trust,27/05/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012015760,271901.06,
NHS,Heart of England NHS Foundation Trust,27/05/2011,ADVERTISING & REMOVAL EXPENSES,HUMAN RESOURCES,MARKET AND OPINION RESEARCH INT LTD,11000558,30324,
NHS,Heart of England NHS Foundation Trust,27/05/2011,DRUGS,PHARMACY,GILEAD SCIENCES LTD,11092522,26580,
NHS,Heart of England NHS Foundation Trust,27/05/2011,TRAINING,DONATED FUNDS,LAERDAL MEDICAL AS,11116915,27200,
NHS,Heart of England NHS Foundation Trust,27/05/2011,TRAINING,DONATED FUNDS,LAERDAL MEDICAL AS,11116916,27200,
NHS,Heart of England NHS Foundation Trust,27/05/2011,BUILDING & ENGINEERING CONTRACTS & EQUIPMENT,IRREGULAR WORKS,B J CROSBIE  (BUILDERS),1401,34152.96,
NHS,Heart of England NHS Foundation Trust,27/05/2011,SENIOR MEDICAL,GROUP 3 MANAGEMENT DIRECTORATE,UNIVERSITY OF BIRMINGHAM.,200/97053,93731.58,
NHS,Heart of England NHS Foundation Trust,27/05/2011,BUILDING & ENGINEERING CONTRACTS & EQUIPMENT,ESTATES,RADIOMETER LTD,309113,40194,
NHS,Heart of England NHS Foundation Trust,27/05/2011,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328728250,100552.8,
NHS,Heart of England NHS Foundation Trust,27/05/2011,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328728251,109743.6,
NHS,Heart of England NHS Foundation Trust,27/05/2011,MSSE,CLIN HAEM / ONCOLOGY,ANTHONY NOLAN TRUST,523872,30660,
NHS,Heart of England NHS Foundation Trust,27/05/2011,INFORMATION TECHNOLOGY,CAPITAL,SIEMENS ENTERPRISE COMMUNICATIONS LTD,549G6000811444,34200,
NHS,Heart of England NHS Foundation Trust,27/05/2011,SENIOR MEDICAL,GENERAL SURGERY,MINISTRY OF DEFENCE,7202051,29986,
NHS,Heart of England NHS Foundation Trust,27/05/2011,SENIOR MEDICAL,THORACIC SURGERY,UNIVERSITY OF WARWICK,90507998,28031.22,
NHS,Heart of England NHS Foundation Trust,27/05/2011,DRUGS,PHARMACY,NOVARTIS PHARMACEUTICALS UK  LTD,90839171,71281.51,
NHS,Heart of England NHS Foundation Trust,27/05/2011,DRUGS,PHARMACY,JANSSEN-CILAG LIMITED,91676600,68256,
NHS,Heart of England NHS Foundation Trust,27/05/2011,DRUGS,PHARMACY,HEALTHCARE PRODUCT SERVICES LTD,9770025673,31903.2,
NHS,Heart of England NHS Foundation Trust,27/05/2011,TELEPHONES & COMMUNICATIONS,INFORMATION,NETCALL TELECOM LIMITED,MINV003393,30126,
NHS,Heart of England NHS Foundation Trust,27/05/2011,SERVICES RECEIVED FROM NHS BODIES,CLIN HAEM / ONCOLOGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/M057425,25079,
NHS,Heart of England NHS Foundation Trust,27/05/2011,DRUGS,PHARMACY,BOOTS UK LIMITED,SI07-41581,833909.63,
NHS,Heart of England NHS Foundation Trust,27/05/2011,PURCHASE OF HEALTH CARE SERVICES,PHARMACY,BOOTS UK LIMITED,SI07-41582,36484.68,
NHS,Heart of England NHS Foundation Trust,27/05/2011,UTILITIES,FACILITIES MANAGEMENT,ENER-G COMBINED POWER,SOLLIHULL6/1,177021.56,
NHS,Heart of England NHS Foundation Trust,20/05/2011,UTILITIES,FACILITIES MANAGEMENT,ROYAL WOLVERHAMPTON HOSPITALS,141863,44641.11,
NHS,Heart of England NHS Foundation Trust,20/05/2011,OTHER MISCELLANEOUS,DIABETES,SOUTH BIRMINGHAM PCT,600753,56635.2,
NHS,Heart of England NHS Foundation Trust,20/05/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012012950,227610.06,
NHS,Heart of England NHS Foundation Trust,20/05/2011,APPLIANCES & IMPLANTS,CARDIOLOGY,MEDTRONIC LTD,1050614143,495576,
NHS,Heart of England NHS Foundation Trust,20/05/2011,PRINTING STATIONERY & POSTAGE,INFORMATION,RECALL LIMITED,1060011119,2197.61,
