Department_family,Entity,PaymentDAte,Expense_type,Expense_area,Supplier,Transaction_number,Amount,VAT_Registration_Number
NHS,Heart of England NHS Foundation Trust,24/06/2011,FURNITURE OFFICE & COMPUTER EQUIPMENT,DIABETES,DIGITAL HEALTHCARE LTD,51,25842.18,
NHS,Heart of England NHS Foundation Trust,24/06/2011,EXTERNAL GENERAL SERVICE CONTRACTS,INFORMATION,RECALL LIMITED,1060012905,49012.5,
NHS,Heart of England NHS Foundation Trust,24/06/2011,LABORATORY EQUIPMENT,LABORATORY MEDICINE,SIEMENS HEALTHCARE DIAGNOSTICS LTD,106579164,78495.05,
NHS,Heart of England NHS Foundation Trust,24/06/2011,DRUGS,PHARMACY,GILEAD SCIENCES LTD,11093401,31896,
NHS,Heart of England NHS Foundation Trust,24/06/2011,DRUGS,PHARMACY,GILEAD SCIENCES LTD,11093602,31896,
NHS,Heart of England NHS Foundation Trust,24/06/2011,OTHER ESTABLISHMENT COSTS,HEALTHCARE GOVERNANCE,BEACHCROFT LLP,1227702,32874.82,
NHS,Heart of England NHS Foundation Trust,24/06/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,EH HUMPHRIES (NORTON) LTD,23611,55211.87,
NHS,Heart of England NHS Foundation Trust,24/06/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,TERRAPIN LTD,7011094,82758.45,
NHS,Heart of England NHS Foundation Trust,24/06/2011,CONTRACT HOTEL SERVICES,HOTEL SERVICES,G4S INTEGRATED SERVICES UK LTD,715686,697473.69,
NHS,Heart of England NHS Foundation Trust,24/06/2011,TELEPHONES & COMMUNICATIONS,INFORMATION,KCOM GROUP PUBLIC LIMITED COMPANY T/A AFFINITI,KIB0000347292,84818.4,
NHS,Heart of England NHS Foundation Trust,24/06/2011,UTILITIES,FACILITIES MANAGEMENT,ENER-G COMBINED POWER,SOLLIHULL 6,177021.56,
NHS,Heart of England NHS Foundation Trust,17/06/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,KEY CONSTRUCTION (MIDLANDS) LTD,100918,202110.59,
NHS,Heart of England NHS Foundation Trust,17/06/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012028714,312226.88,
NHS,Heart of England NHS Foundation Trust,17/06/2011,EXTERNAL GENERAL SERVICE CONTRACTS,SECURITY,APCOA FACILITIES MANAGEMENT UK LTD,105168,83425.19,
NHS,Heart of England NHS Foundation Trust,17/06/2011,DRUGS,PHARMACY,GILEAD SCIENCES LTD,11092522,5316,
NHS,Heart of England NHS Foundation Trust,17/06/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,DAVID PARADINE (ELECTRICAL) LTD,12443,36000,
NHS,Heart of England NHS Foundation Trust,17/06/2011,DRUGS,PHARMACY,ROCHE PRODUCTS LTD,1321371093,28121.94,
NHS,Heart of England NHS Foundation Trust,17/06/2011,FURNITURE OFFICE & COMPUTER EQUIPMENT,PHARMACY,JAC COMPUTER SERVICES LTD,15959,76062,
NHS,Heart of England NHS Foundation Trust,17/06/2011,BUILDING & ENGINEERING CONTRACTS & EQUIPMENT,OBSTETRICS & GYNAECOLOGY,NHS SUPPLY CHAIN.,2011000475,13774.15,
NHS,Heart of England NHS Foundation Trust,17/06/2011,BUILDING & ENGINEERING CONTRACTS & EQUIPMENT,OBSTETRICS & GYNAECOLOGY,NHS SUPPLY CHAIN.,2011000475,17475,
NHS,Heart of England NHS Foundation Trust,17/06/2011,MSSE,THEATRES / DSU / SSU,NHS SUPPLY CHAIN.,2012001309,30082.72,
NHS,Heart of England NHS Foundation Trust,17/06/2011,RADIOLOGY,RADIOLOGY,NHS SUPPLY CHAIN.,2012001375,31918.81,
NHS,Heart of England NHS Foundation Trust,17/06/2011,RADIOLOGY,RADIOLOGY,NHS SUPPLY CHAIN.,2012001390,44228.23,
NHS,Heart of England NHS Foundation Trust,17/06/2011,RADIOLOGY,RADIOLOGY,NHS SUPPLY CHAIN.,2012001393,108454.1,
NHS,Heart of England NHS Foundation Trust,17/06/2011,RADIOLOGY,RADIOLOGY,NHS SUPPLY CHAIN.,2012001394,37415.08,
NHS,Heart of England NHS Foundation Trust,17/06/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,481303018/0036,69271.92,
NHS,Heart of England NHS Foundation Trust,17/06/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,SOLIHULL M.B.C.,50348121/2011/12,54558,
NHS,Heart of England NHS Foundation Trust,17/06/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6001348845NDRSUN/2,58455,
NHS,Heart of England NHS Foundation Trust,17/06/2011,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6002939384NDRYAY2011/12,99157,
NHS,Heart of England NHS Foundation Trust,17/06/2011,RENTS RATES & LEASES,HUMAN RESOURCES,BIRMINGHAM CITY COUNCIL (RATES),6004505326NRDYAA2011/12,8616.7,
