Entity,Department family,Date,Expense type,Expense area,Supplier,Transaction number,Total
Heart of England NHS Foundation Trust,NHS,01/04/2010,CONTRACT HOTEL SERVICES,HOTEL SERVICES,INITIAL HOSPITAL SERVICES LTD,SINV/00028197,623632.5
Heart of England NHS Foundation Trust,NHS,01/04/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,BOEHRINGER INGLEHEIM LTD,80324065,33358.25
Heart of England NHS Foundation Trust,NHS,01/04/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,GRIFOLS UK LTD,5810000868,34023.5
Heart of England NHS Foundation Trust,NHS,01/04/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY,GROUP 1 MANAGEMENT DIRECTORATE,GE CAPITAL EQUIPMENT FINANCE LTD,220408,18754.69
Heart of England NHS Foundation Trust,NHS,01/04/2010,EXTERNAL GENERAL SERVICE CONTRACTS,SECURITY,APCOA FACILITIES MANAGEMENT UK LTD,104597,76385.69
Heart of England NHS Foundation Trust,NHS,01/04/2010,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,BMS (UK) LIMITED,126576,43439.24
Heart of England NHS Foundation Trust,NHS,01/04/2010,GROSS BOOK VALUE - MEDICAL EQUIPMENT,CAPITAL,DANTEC DYNAMICS LTD,SI0704333,25035.5
Heart of England NHS Foundation Trust,NHS,01/04/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,N E COX LIMITED,001/C323,167333.31
Heart of England NHS Foundation Trust,NHS,01/04/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,WARLEY PAINTERS LIMITED.(IN ADMINISTRATION),104895/APP4,57499.26
Heart of England NHS Foundation Trust,NHS,01/04/2010,MSSE,GROUP 2 MANAGEMENT DIRECTORATE,GE CAPITAL EQUIPMENT FINANCE LTD,220408,18754.69
Heart of England NHS Foundation Trust,NHS,01/04/2010,PRINTING STATIONERY & POSTAGE,HUMAN RESOURCES,WOLTERS KLUWER HEALTH ( MEDICAL RESEARCH ) LTD,OL-26415,34201
Heart of England NHS Foundation Trust,NHS,01/04/2010,RENTS RATES & LEASES,ESTATES,BIRMINGHAM CITY COUNCIL (RATES),6001348845NDRSUN/2010/11,55890
Heart of England NHS Foundation Trust,NHS,01/04/2010,RENTS RATES & LEASES,FACILITIES MANAGEMENT,SOLIHULL M.B.C (RATES),50348121/2010/11,51414.4
Heart of England NHS Foundation Trust,NHS,01/04/2010,RENTS RATES & LEASES,RADIOLOGY,PKL GROUP (UK) LTD,SIN000176,78229.53
Heart of England NHS Foundation Trust,NHS,01/04/2010,UNIFORMS & CLOTHING,TRUSTWIDE CBU SERVICES,ALEXANDRA WORKWEAR PLC ( IN ADMINISTRATION ) ,3076391,154728.91
Heart of England NHS Foundation Trust,NHS,01/04/2010,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,171304060/0022,45183.92
Heart of England NHS Foundation Trust,NHS,09/04/2010,APPLIANCES & IMPLANTS,RADIOLOGY,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,54934,36767.27
Heart of England NHS Foundation Trust,NHS,09/04/2010,APPLIANCES & IMPLANTS,RADIOLOGY,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,54981,34107.23
Heart of England NHS Foundation Trust,NHS,09/04/2010,AUDITORS REMUNERATION,TRUSTWIDE FINANCIAL SERVICES,WARWICKSHIRE PCT,4617,67496.62
Heart of England NHS Foundation Trust,NHS,09/04/2010,DEPARTMENT OF HEALTH INCOME PASS THROUGH,CENTRAL BUDGETS,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,CLINICAL LEADERSHIP,200000
Heart of England NHS Foundation Trust,NHS,09/04/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,BIO PRODUCTS LABORATORY,1237544,42015
Heart of England NHS Foundation Trust,NHS,09/04/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY (NLC),NEUROLOGY,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,1132863,147011
Heart of England NHS Foundation Trust,NHS,09/04/2010,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,ICM BUSINESS CONTINUITY SERVICES LTD,10010059,34805.85
Heart of England NHS Foundation Trust,NHS,09/04/2010,GROSS BOOK VALUE - PLANT & MACHINERY,CAPITAL,VWS (UK) LTD T/A ELGA PROCESS WATER,23004368,35227.68
Heart of England NHS Foundation Trust,NHS,09/04/2010,PRINTING STATIONERY & POSTAGE,HOTEL SERVICES,NEOPOST LTD,A/C715081/HEATLANDS 07.04.10,25000
Heart of England NHS Foundation Trust,NHS,09/04/2010,RAW MATERIALS AND CONSUMABLES,All Wards and Depts,NHS SUPPLY CHAIN.,WCNI730931,320079.69
