Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Registration Number
NHS,Heart of England NHS Foundation Trust,29/07/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,KEY CONSTRUCTION (MIDLANDS) LTD,100923,65428.6,
NHS,Heart of England NHS Foundation Trust,29/07/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012044676,308493.53,
NHS,Heart of England NHS Foundation Trust,29/07/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012049140,330147.84,
NHS,Heart of England NHS Foundation Trust,29/07/2011,PRINTING STATIONERY & POSTAGE,OBSTETRICS & GYNAECOLOGY,HEALTHCARE SOFTWARE SYSTEMS LTD T/A HSS EUROKING,142,47025.6,
NHS,Heart of England NHS Foundation Trust,29/07/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,TOL CONTRACTS LTD,2398,53580,
NHS,Heart of England NHS Foundation Trust,29/07/2011,PLANT & MACHINERY,CAPITAL,MEASHAM HEATING AND AIR CONDITIONING LTD,4402,59644.8,
NHS,Heart of England NHS Foundation Trust,29/07/2011,PLANT & MACHINERY,CAPITAL,MEASHAM HEATING AND AIR CONDITIONING LTD,4420,58444.8,
NHS,Heart of England NHS Foundation Trust,29/07/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,M GRIFFITHS AND D BULLIVANT T/A G B PARTNERSHIP,5042,31800,
NHS,Heart of England NHS Foundation Trust,29/07/2011,LABORATORY EQUIPMENT,LABORATORY MEDICINE,HEALTH PROTECTION AGENCY,5307975,86078.94,
NHS,Heart of England NHS Foundation Trust,29/07/2011,LABORATORY EQUIPMENT,LABORATORY MEDICINE,HEALTH PROTECTION AGENCY,5316074,487263.5,
NHS,Heart of England NHS Foundation Trust,29/07/2011,LABORATORY EQUIPMENT,LABORATORY MEDICINE,HEALTH PROTECTION AGENCY,5316166,487263.5,
NHS,Heart of England NHS Foundation Trust,29/07/2011,LABORATORY EQUIPMENT,LABORATORY MEDICINE,HEALTH PROTECTION AGENCY,5316223,487263.5,
NHS,Heart of England NHS Foundation Trust,29/07/2011,LABORATORY EQUIPMENT,LABORATORY MEDICINE,HEALTH PROTECTION AGENCY,5318890,487263.5,
NHS,Heart of England NHS Foundation Trust,29/07/2011,MEDICAL EQUIPMENT,CAPITAL,GE HEALTHCARE CLINICAL SYSTEMS UK LTD ( FORMERLY DATEX OHMEDA LTD),5606060,37983.89,
NHS,Heart of England NHS Foundation Trust,29/07/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,DSM DEMOLITION LTD,C7832/13004,40812,
NHS,Heart of England NHS Foundation Trust,29/07/2011,SERVICES RECEIVED FROM NHS BODIES,CLIN HAEM / ONCOLOGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/M167788,25079,
NHS,Heart of England NHS Foundation Trust,29/07/2011,DRUGS,PHARMACY,NHSBSA PRESCRIPTION PRICING DIVISION,PHS1000028077,67753.75,
NHS,Heart of England NHS Foundation Trust,29/07/2011,OTHER MISCELLANEOUS,DIABETES,MEDICAL IMAGING UK LTD,S0010,36203.73,
NHS,Heart of England NHS Foundation Trust,29/07/2011,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0582419,83602.61,
NHS,Heart of England NHS Foundation Trust,29/07/2011,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0617606,33709.2,
NHS,Heart of England NHS Foundation Trust,22/07/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,NATIONAL ELECTRIC +ENGINEERING CO (BHAM) LTD,9678,121266.38,
NHS,Heart of England NHS Foundation Trust,22/07/2011,EXTERNAL GENERAL SERVICE CONTRACTS,INFORMATION,RECALL LIMITED,1060013804,48122.65,
NHS,Heart of England NHS Foundation Trust,22/07/2011,DRUGS,PHARMACY,GILEAD SCIENCES LTD,11094563,63792,
NHS,Heart of England NHS Foundation Trust,22/07/2011,JUNIOR MEDICAL,RESPIRATORY MEDICINE,UNIVERSITY OF BIRMINGHAM.,200//98220,11505.68,
NHS,Heart of England NHS Foundation Trust,22/07/2011,SENIOR MEDICAL,DIABETES,UNIVERSITY OF BIRMINGHAM.,200//98220,22017.35,
NHS,Heart of England NHS Foundation Trust,22/07/2011,SENIOR MEDICAL,LABORATORY MEDICINE,UNIVERSITY OF BIRMINGHAM.,200//98220,21315.17,
NHS,Heart of England NHS Foundation Trust,22/07/2011,SENIOR MEDICAL,VASCULAR SURGERY,UNIVERSITY OF BIRMINGHAM.,200//98220,23283.49,
NHS,Heart of England NHS Foundation Trust,22/07/2011,JUNIOR MEDICAL,THORACIC SURGERY,UNIVERSITY OF BIRMINGHAM.,200//98220,2844.85,
