Entity,Department family,Date,Expense type,Expense area,Supplier,Transaction number,Total
Heart of England NHS Foundation Trust,NHS,01/05/2010,RENTS RATES & LEASES,ESTATES,BIRMINGHAM CITY COUNCIL (RATES),6001348845NDRSUN09/10,54805
Heart of England NHS Foundation Trust,NHS,01/05/2010,RENTS RATES & LEASES,FACILITIES MANAGEMENT,BIRMINGHAM CITY COUNCIL (RATES),6002939384NDRYAY09/10,94575
Heart of England NHS Foundation Trust,NHS,01/05/2010,RENTS RATES & LEASES,FACILITIES MANAGEMENT,SOLIHULL M.B.C (RATES),5034812109/10,45832.5
Heart of England NHS Foundation Trust,NHS,07/05/2010,BLOOD,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),792789,143969.28
Heart of England NHS Foundation Trust,NHS,07/05/2010,BLOOD,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),793597,143969.28
Heart of England NHS Foundation Trust,NHS,07/05/2010,BLOOD,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),943904,43780.05
Heart of England NHS Foundation Trust,NHS,07/05/2010,BUILDING & ENGINEERING CONTRACTS & EQUIPMENT,ESTATES,DRAX (UK) LTD,7203,31884.82
Heart of England NHS Foundation Trust,NHS,07/05/2010,CONTRACT HOTEL SERVICES,HOTEL SERVICES,INITIAL HOSPITAL SERVICES LTD,SINV/00028515,641974.25
Heart of England NHS Foundation Trust,NHS,07/05/2010,DRUGS,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),793598,61353.6
Heart of England NHS Foundation Trust,NHS,07/05/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,BAXTER HEALTHCARE LTD,31948688,28884.59
Heart of England NHS Foundation Trust,NHS,07/05/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,GILEAD SCIENCES LTD,10078305,63998.07
Heart of England NHS Foundation Trust,NHS,07/05/2010,LABORATORY EQUIPMENT,PATHOLOGY,HEALTH PROTECTION AGENCY,5245799,60587.62
Heart of England NHS Foundation Trust,NHS,07/05/2010,LAUNDRY & LINEN,GENERAL SURGERY,THE SUNLIGHT SERVICES GROUP LIMITED,SN0152344,44209.54
Heart of England NHS Foundation Trust,NHS,07/05/2010,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,SB2226,94955.28
Heart of England NHS Foundation Trust,NHS,07/05/2010,RAW MATERIALS AND CONSUMABLES,All Wards and Depts,NHS SUPPLY CHAIN.,WCNI740778,48425.42
Heart of England NHS Foundation Trust,NHS,07/05/2010,RAW MATERIALS AND CONSUMABLES,All Wards and Depts,NHS SUPPLY CHAIN.,WCNI741748,246333.36
Heart of England NHS Foundation Trust,NHS,07/05/2010,RAW MATERIALS AND CONSUMABLES,All Wards and Depts,NHS SUPPLY CHAIN.,WCNI744540,270855
Heart of England NHS Foundation Trust,NHS,07/05/2010,RAW MATERIALS AND CONSUMABLES,All Wards and Depts,NHS SUPPLY CHAIN.,WCNI748391,280010.38
Heart of England NHS Foundation Trust,NHS,07/05/2010,RAW MATERIALS AND CONSUMABLES,All Wards and Depts,NHS SUPPLY CHAIN.,WCNI752615,259665.42
Heart of England NHS Foundation Trust,NHS,07/05/2010,TELEPHONES & COMMUNICATIONS,INFORMATION,TELEPHONETICS VIP LTD,MINV002784,28382.13
Heart of England NHS Foundation Trust,NHS,07/05/2010,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,57958323/10,49154.53
Heart of England NHS Foundation Trust,NHS,10/05/2010,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,ULTRAGENDA  LTD,VKF10042,40311.9
Heart of England NHS Foundation Trust,NHS,10/05/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,DSM,C7578/12222,29580.63
Heart of England NHS Foundation Trust,NHS,14/05/2010,APPLIANCES & IMPLANTS,VASCULAR SURGERY,COOK (UK) LIMITED,7008965,29375
Heart of England NHS Foundation Trust,NHS,14/05/2010,DEPARTMENT OF HEALTH INCOME PASS THROUGH,CENTRAL BUDGETS,BLACKPOOL FYLDE AND WYRE HOSPITALS NHS TRUST,5023236,200000
Heart of England NHS Foundation Trust,NHS,14/05/2010,DEPARTMENT OF HEALTH INCOME PASS THROUGH,CENTRAL BUDGETS,EAST OF ENGLAND SHA,9202179,200000
Heart of England NHS Foundation Trust,NHS,14/05/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,GRIFOLS UK LTD,5810001243,37423.5
Heart of England NHS Foundation Trust,NHS,14/05/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,JANSSEN-CILAG LIMITED,91598420,28168.28
Heart of England NHS Foundation Trust,NHS,14/05/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,OCTAPHARMA LTD,39672,38500
Heart of England NHS Foundation Trust,NHS,14/05/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY,PATHOLOGY,HEALTH PROTECTION AGENCY,5236440,471504.81
Heart of England NHS Foundation Trust,NHS,14/05/2010,EXTERNAL GENERAL SERVICE CONTRACTS,PATHOLOGY,HEALTH PROTECTION AGENCY,5235682,248313.77
