Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
NHS,Heart of England NHS Foundation Trust,29/10/2010,AUDITORS REMUNERATION,TRUSTWIDE FINANCIAL SERVICES,WARWICKSHIRE PCT,1000000192,33750.00
NHS,Heart of England NHS Foundation Trust,29/10/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,KEY CONSTRUCTION (MIDLANDS) LTD,100890,134583.58
NHS,Heart of England NHS Foundation Trust,29/10/2010,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPARTMENTS,NHS SUPPLY CHAIN.,1011007139,271298.28
NHS,Heart of England NHS Foundation Trust,29/10/2010,RADIOLOGY,RADIOLOGY,TOSHIBA MEDICAL SYSTEMS LTD UK,141004477,40462.77
NHS,Heart of England NHS Foundation Trust,29/10/2010,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328727902/1,107457.28
NHS,Heart of England NHS Foundation Trust,29/10/2010,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,481303018/0029,51559.00
NHS,Heart of England NHS Foundation Trust,29/10/2010,GROSS BOOK VALUE - MEDICAL EQUIPMENT,CAPITAL,GE HEALTHCARE CLINICAL SYSTEMS UK LTD ( FORMERLY DATEX OHMEDA LTD),5569726,374070.50
NHS,Heart of England NHS Foundation Trust,29/10/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,J AND S SEDDON (BUILDING) LIMITED,B02161BB/10100137,81528.55
NHS,Heart of England NHS Foundation Trust,29/10/2010,OTHER GENERAL SUPPLIES & SERVICES,GENERAL MANAGEMENT,OPT 2 VOTE LTD,O2V10/242,27457.05
NHS,Heart of England NHS Foundation Trust,29/10/2010,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,DENDRITE CLINICAL SYSTEMS LTD,P/3010,48175.00
NHS,Heart of England NHS Foundation Trust,29/10/2010,DRUGS,PHARMACY,BOOTS UK LIMITED,SI07-40852,758181.38
NHS,Heart of England NHS Foundation Trust,29/10/2010,CONTRACT HOTEL SERVICES,HOTEL SERVICES,INITIAL HOSPITAL SERVICES LTD,SINV/00030416,647533.31
NHS,Heart of England NHS Foundation Trust,29/10/2010,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0279407,36364.69
NHS,Heart of England NHS Foundation Trust,29/10/2010,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0279413,120941.67
NHS,Heart of England NHS Foundation Trust,22/10/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY ,FINANCE,BIRMINGHAM EAST AND NORTH PCT,0000508123,32305.00
NHS,Heart of England NHS Foundation Trust,22/10/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,100456594,29433.28
NHS,Heart of England NHS Foundation Trust,22/10/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,GILEAD SCIENCES LTD,10084425,31231.50
NHS,Heart of England NHS Foundation Trust,22/10/2010,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPARTMENTS,NHS SUPPLY CHAIN.,1011001458,294997.41
NHS,Heart of England NHS Foundation Trust,22/10/2010,EXTERNAL GENERAL SERVICE CONTRACTS,SECURITY,APCOA FACILITIES MANAGEMENT UK LTD,104841,78094.80
NHS,Heart of England NHS Foundation Trust,22/10/2010,EXTERNAL CONTRACT STAFFING & CONSULTANCY (NLC),CENTRAL BUDGETS,DEPARTMENT OF HEALTH,203674,112389.00
NHS,Heart of England NHS Foundation Trust,22/10/2010,PREPAYMENTS AND ACCRUED INCOME < ONE YEAR,BALANCE SHEET,UNIVERSITY OF BIRMINGHAM.,250909,100000.00
NHS,Heart of England NHS Foundation Trust,22/10/2010,GROSS BOOK VALUE - MEDICAL EQUIPMENT,CAPITAL,CAREFUSION U.K 240 LTD,31001086RI,28456.15
NHS,Heart of England NHS Foundation Trust,22/10/2010,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,61405030/10,25290.04
NHS,Heart of England NHS Foundation Trust,22/10/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,E MANTON LIMITED,8750,152936.83
NHS,Heart of England NHS Foundation Trust,22/10/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90708517,64508.32
NHS,Heart of England NHS Foundation Trust,22/10/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90714826,31910.24
NHS,Heart of England NHS Foundation Trust,22/10/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,NOVARTIS PHARMACEUTICALS UK  LTD,90715117,36002.00
