,Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Registration Number
,NHS,Heart of England NHS Foundation Trust,25/11/2011,SERVICES RECEIVED FROM NHS BODIES,OPHTHALMOLOGY,BIRMINGHAM EAST AND NORTH PCT,0000509139,95883.34,
,NHS,Heart of England NHS Foundation Trust,25/11/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012125217,303141.38,
,NHS,Heart of England NHS Foundation Trust,25/11/2011,APPLIANCES & IMPLANTS,CARDIOLOGY,MEDTRONIC LTD,1050666554,47220.00,
,NHS,Heart of England NHS Foundation Trust,25/11/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,171304060/0042,85834.25,
,NHS,Heart of England NHS Foundation Trust,25/11/2011,MEDICAL EQUIPMENT,CAPITAL,GE MEDICAL SYSTEMS LTD,200721,139199.98,
,NHS,Heart of England NHS Foundation Trust,25/11/2011,DRUGS,PHARMACY,GILEAD SCIENCES LTD,4410001113,30205.80,
,NHS,Heart of England NHS Foundation Trust,25/11/2011,CONTRACT HOTEL SERVICES,HOTEL SERVICES,G4S INTEGRATED SERVICES UK LTD,M3998,693512.63,
,NHS,Heart of England NHS Foundation Trust,25/11/2011,CONTRACT HOTEL SERVICES,HOTEL SERVICES,G4S INTEGRATED SERVICES UK LTD,M4006,691617.88,
,NHS,Heart of England NHS Foundation Trust,25/11/2011,CONTRACT HOTEL SERVICES,HOTEL SERVICES,G4S INTEGRATED SERVICES UK LTD,M4443,689721.88,
,NHS,Heart of England NHS Foundation Trust,25/11/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,VFW22934,39762.52,
,NHS,Heart of England NHS Foundation Trust,23/11/2011,OTHER CREDITORS < ONE YEAR,BALANCE SHEET,CHILDCARE VOUCHERS LTD,IN047770115,63241.91,
,NHS,Heart of England NHS Foundation Trust,18/11/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,L DARBY AND SON LTD,111102,70718.88,
,NHS,Heart of England NHS Foundation Trust,18/11/2011,DRUGS,PHARMACY,GILEAD SCIENCES LTD,4410000911,30205.80,
,NHS,Heart of England NHS Foundation Trust,18/11/2011,LABORATORY EQUIPMENT,LABORATORY MEDICINE,HOLOGIC UK LTD (FORMERLY CYTYC UK LTD),86090,44784.00,
,NHS,Heart of England NHS Foundation Trust,18/11/2011,RENTS RATES & LEASES,HUMAN RESOURCES,BIRMINGHAM CITY COUNCIL,9000900965,112710.00,
,NHS,Heart of England NHS Foundation Trust,18/11/2011,PURCHASE OF HEALTH CARE SERVICES,ID - SEXUAL HEALTH,MOO MOO YOUTH MARKETING,BIR27,30675.00,
,NHS,Heart of England NHS Foundation Trust,18/11/2011,DRUGS,PHARMACY,NHSBSA PRESCRIPTION PRICING DIVISION,PHS1000029224,81353.47,
,NHS,Heart of England NHS Foundation Trust,18/11/2011,DRUGS,PHARMACY,BOOTS UK LIMITED,SI07-42190,686722.38,
,NHS,Heart of England NHS Foundation Trust,18/11/2011,PURCHASE OF HEALTH CARE SERVICES,PHARMACY,BOOTS UK LIMITED,SI07-42191,41171.50,
,NHS,Heart of England NHS Foundation Trust,18/11/2011,FURNITURE OFFICE & COMPUTER EQUIPMENT,INFORMATION,EDM GROUP LTD,SI100364/1,41577.60,
,NHS,Heart of England NHS Foundation Trust,18/11/2011,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0757168,34289.45,
,NHS,Heart of England NHS Foundation Trust,18/11/2011,CONTRACT HOTEL SERVICES,GROUP 2 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0757331,101739.00,
,NHS,Heart of England NHS Foundation Trust,18/11/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,VFW22932,63088.36,
,NHS,Heart of England NHS Foundation Trust,18/11/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE CONSTRUCTION SERVICES LIMITED,VFW23099,51470.96,
,NHS,Heart of England NHS Foundation Trust,15/11/2011,OTHER ESTABLISHMENT COSTS,TRUSTWIDE FINANCIAL SERVICES,NHS LITIGATION AUTHORITY,SICX/00059198,1237653.00,
,NHS,Heart of England NHS Foundation Trust,15/11/2011,OTHER ESTABLISHMENT COSTS,TRUSTWIDE FINANCIAL SERVICES,NHS LITIGATION AUTHORITY,SICX/00059199,28620.00,
,NHS,Heart of England NHS Foundation Trust,11/11/2011,SERVICES RECEIVED FROM NHS BODIES,ACUTE MEDICINE GHH,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,0000020242,122248.00,
,NHS,Heart of England NHS Foundation Trust,11/11/2011,EXTERNAL CONTRACT STAFFING & CONSULTANCY,ACUTE MEDICINE BHH,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,0000020868,120206.00,
,NHS,Heart of England NHS Foundation Trust,11/11/2011,OTHER MISCELLANEOUS,FINANCE,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,0000021414,87208.00,
,NHS,Heart of England NHS Foundation Trust,11/11/2011,PRINTING STATIONERY & POSTAGE,FINANCE,PATECH SOLUTIONS LTD,1011506,58593.36,
,NHS,Heart of England NHS Foundation Trust,11/11/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012121010,314078.88,
