Department_family,Entity,PaymentDAte,Expense_type,Expense_area,Supplier,Transaction_number,Amount,VAT_Registration_Number
NHS,Heart of England NHS Foundation Trust,27/01/2012,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012159365,176712.3,
NHS,Heart of England NHS Foundation Trust,27/01/2012,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012160950,229166.31,
NHS,Heart of England NHS Foundation Trust,27/01/2012,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,481303018/0044,74343.36,
NHS,Heart of England NHS Foundation Trust,27/01/2012,SERVICES RECEIVED FROM NHS BODIES,LABORATORY MEDICINE,HEALTH PROTECTION AGENCY,5334644,262148.63,
NHS,Heart of England NHS Foundation Trust,27/01/2012,SERVICES RECEIVED FROM NHS BODIES,LABORATORY MEDICINE,HEALTH PROTECTION AGENCY,5340357,530954.94,
NHS,Heart of England NHS Foundation Trust,27/01/2012,MSSE,CS: HEALTH MANAGEMENT,CME MCKINLEY MEDICAL (UK) LTD,66522,72206.34,
NHS,Heart of England NHS Foundation Trust,27/01/2012,RENTS RATES & LEASES,ESTATES,BIRMINGHAM CITY COUNCIL,9000957954,56355,
NHS,Heart of England NHS Foundation Trust,27/01/2012,MEDICAL EQUIPMENT,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,94871028,62920.75,
NHS,Heart of England NHS Foundation Trust,27/01/2012,CONTRACT HOTEL SERVICES,HOTEL SERVICES,G4S INTEGRATED SERVICES UK LTD,M5130,689721.88,
NHS,Heart of England NHS Foundation Trust,27/01/2012,CONTRACT HOTEL SERVICES,HOTEL SERVICES,G4S INTEGRATED SERVICES UK LTD,M5457,689721.88,
NHS,Heart of England NHS Foundation Trust,27/01/2012,DRUGS,PHARMACY,NHSBSA PRESCRIPTION PRICING DIVISION,PHS1000029515,90337.52,
NHS,Heart of England NHS Foundation Trust,27/01/2012,PROVISIONS,DIABETES,MEDICAL IMAGING UK LTD,S0016,36203.73,
NHS,Heart of England NHS Foundation Trust,27/01/2012,INFORMATION TECHNOLOGY,CAPITAL,EDM GROUP LTD,SI102452,735924,
NHS,Heart of England NHS Foundation Trust,20/01/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,TURNER AND TOWNSEND COST MANAGEMENT,525425,110128.28,
NHS,Heart of England NHS Foundation Trust,20/01/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,TURNER AND TOWNSEND COST MANAGEMENT,526557,29444.92,
NHS,Heart of England NHS Foundation Trust,20/01/2012,EXTERNAL GENERAL SERVICE CONTRACTS,SECURITY,APCOA FACILITIES MANAGEMENT UK LTD,105435,87930.14,
NHS,Heart of England NHS Foundation Trust,20/01/2012,NON RESIDENTIAL BUILDINGS,CAPITAL,L DARBY AND SON LTD,111207,90281.16,
NHS,Heart of England NHS Foundation Trust,20/01/2012,SENIOR MEDICAL,DIABETES,UNIVERSITY OF BIRMINGHAM.,200/0101054,15529,
NHS,Heart of England NHS Foundation Trust,20/01/2012,SENIOR MEDICAL,VASCULAR SURGERY,UNIVERSITY OF BIRMINGHAM.,200/0101054,25503,
NHS,Heart of England NHS Foundation Trust,20/01/2012,JUNIOR MEDICAL,RESPIRATORY MEDICINE,UNIVERSITY OF BIRMINGHAM.,200/0101054,11413,
NHS,Heart of England NHS Foundation Trust,20/01/2012,SENIOR MEDICAL,LABORATORY MEDICINE,UNIVERSITY OF BIRMINGHAM.,200/0101054,65891.59,
NHS,Heart of England NHS Foundation Trust,20/01/2012,JUNIOR MEDICAL,THORACIC SURGERY,UNIVERSITY OF BIRMINGHAM.,200/0101054,-478,
NHS,Heart of England NHS Foundation Trust,20/01/2012,SENIOR MEDICAL,CLIN HAEM / ONCOLOGY,UNIVERSITY OF BIRMINGHAM.,200/0101054,12598,
NHS,Heart of England NHS Foundation Trust,20/01/2012,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328728633,106102.8,
NHS,Heart of England NHS Foundation Trust,20/01/2012,MSSE,THEATRES / DSU / SSU,B BRAUN MEDICAL LTD,328728634,115801.2,
NHS,Heart of England NHS Foundation Trust,20/01/2012,DRUGS,RENAL MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),459410,20852.31,
NHS,Heart of England NHS Foundation Trust,20/01/2012,LABORATORY EQUIPMENT,CLIN HAEM / ONCOLOGY,NHS BLOOD AND TRANSPLANT (NHSBT),459410,13754.66,
NHS,Heart of England NHS Foundation Trust,20/01/2012,LABORATORY EQUIPMENT,CLIN HAEM / ONCOLOGY,NHS BLOOD AND TRANSPLANT (NHSBT),468449,9964.26,
NHS,Heart of England NHS Foundation Trust,20/01/2012,DRUGS,RENAL MEDICINE,NHS BLOOD AND TRANSPLANT (NHSBT),468449,15425.52,
NHS,Heart of England NHS Foundation Trust,20/01/2012,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,73025507/11/,104610.91,
NHS,Heart of England NHS Foundation Trust,20/01/2012,OTHER CREDITORS < ONE YEAR,BALANCE SHEET,CHILDCARE VOUCHERS LTD,IN050303217,63009.84,
