Entity,Department family,Date,Expense type,Expense area,Supplier,Transaction number,Total
Heart of England NHS Foundation Trust,NHS,06/08/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,100452215,29433.28
Heart of England NHS Foundation Trust,NHS,06/08/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,GILEAD SCIENCES LTD,10081302,31231.5
Heart of England NHS Foundation Trust,NHS,06/08/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,GILEAD SCIENCES LTD,10081760,31231.5
Heart of England NHS Foundation Trust,NHS,06/08/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,ROCHE PRODUCTS LTD,1321249443,28724.05
Heart of England NHS Foundation Trust,NHS,06/08/2010,GROSS BOOK VALUE - INFORMATION TECHNOLOGY,CAPITAL,AGFA GEVAERT LTD,9009001431,32312.5
Heart of England NHS Foundation Trust,NHS,06/08/2010,LABORATORY EQUIPMENT,PATHOLOGY,BECTON DICKINSON UK LIMITED,100027559,49957.12
Heart of England NHS Foundation Trust,NHS,06/08/2010,LAUNDRY & LINEN,GROUP 1 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0199566,37712.59
Heart of England NHS Foundation Trust,NHS,06/08/2010,LAUNDRY & LINEN,GROUP 1 MANAGEMENT DIRECTORATE,THE SUNLIGHT SERVICES GROUP LIMITED,SN0199570,116363.52
Heart of England NHS Foundation Trust,NHS,06/08/2010,MSSE,GENERAL SURGERY,ALLERGAN LTD,7060151275,29386.75
Heart of England NHS Foundation Trust,NHS,13/08/2010,BLOOD,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),442807,29709.39
Heart of England NHS Foundation Trust,NHS,13/08/2010,CONTRACT HOTEL SERVICES,HOTEL SERVICES,INITIAL HOSPITAL SERVICES LTD,SINV/ 00029488,646796.88
Heart of England NHS Foundation Trust,NHS,13/08/2010,CONTRACT HOTEL SERVICES,HOTEL SERVICES,INITIAL HOSPITAL SERVICES LTD,SINV/00029120,645817.75
Heart of England NHS Foundation Trust,NHS,13/08/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,BAXTER HEALTHCARE LTD,31957450,25788.31
Heart of England NHS Foundation Trust,NHS,13/08/2010,DRUGS,PHARMACY - DRUGS TRADING ACC,JANSSEN-CILAG LIMITED,91620117,28168.28
Heart of England NHS Foundation Trust,NHS,13/08/2010,GROSS BOOK VALUE - MEDICAL EQUIPMENT,CAPITAL,CARDIAC SERVICES UK LTD,G-INV139195,87999.99
Heart of England NHS Foundation Trust,NHS,13/08/2010,GROSS BOOK VALUE - NON RESIDENTIAL BUILDINGS,CAPITAL,INTERSERVE PROJECT SERVICES LIMITED,VWM25091,1267772.63
Heart of England NHS Foundation Trust,NHS,13/08/2010,LABORATORY EQUIPMENT,PATHOLOGY,HEALTH PROTECTION AGENCY,5255312,469027.09
Heart of England NHS Foundation Trust,NHS,13/08/2010,LABORATORY EQUIPMENT,PATHOLOGY,HEALTH PROTECTION AGENCY,5255381,469027.09
Heart of England NHS Foundation Trust,NHS,13/08/2010,LABORATORY EQUIPMENT,PATHOLOGY,HEALTH PROTECTION AGENCY,5257526,469027.09
Heart of England NHS Foundation Trust,NHS,13/08/2010,MSSE,ACUTE MEDICINE GHH,HUNTLEIGH HEALTHCARE LIMITED,028105UK,17524.07
Heart of England NHS Foundation Trust,NHS,13/08/2010,MSSE,CARDIOLOGY,HUNTLEIGH HEALTHCARE LIMITED,028105UK,1136.77
Heart of England NHS Foundation Trust,NHS,13/08/2010,MSSE,CRITICAL CARE,HUNTLEIGH HEALTHCARE LIMITED,028105UK,1297.5
Heart of England NHS Foundation Trust,NHS,13/08/2010,MSSE,ELDERLY MEDICINE,HUNTLEIGH HEALTHCARE LIMITED,028105UK,24315
Heart of England NHS Foundation Trust,NHS,13/08/2010,MSSE,GENERAL SURGERY,HUNTLEIGH HEALTHCARE LIMITED,028105UK,4639.84
Heart of England NHS Foundation Trust,NHS,13/08/2010,MSSE,GENERAL SURGERY,NHS SUPPLY CHAIN.,SMI216373,105131.64
Heart of England NHS Foundation Trust,NHS,13/08/2010,MSSE,OBSTETRICS & GYNAECOLOGY,HUNTLEIGH HEALTHCARE LIMITED,028105UK,737.08
Heart of England NHS Foundation Trust,NHS,13/08/2010,MSSE,PATHOLOGY,TRENTCO LTD C/O CYTYC UK LTD,CY1992,44462
