Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
NHS,Heart of England NHS Foundation Trust,28/01/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,TURNER AND TOWNSEND COST MANAGEMENT,518572,47000.00
NHS,Heart of England NHS Foundation Trust,28/01/2011,NON RESIDENTIAL BUILDINGS,CAPITAL,TURNER AND TOWNSEND COST MANAGEMENT,519944,95191.27
NHS,Heart of England NHS Foundation Trust,28/01/2011,DRUGS,PHARMACY - DRUGS TRADING ACC,BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,100463083,29433.28
NHS,Heart of England NHS Foundation Trust,28/01/2011,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1011054370,239937.59
NHS,Heart of England NHS Foundation Trust,28/01/2011,APPLIANCES & IMPLANTS,CARDIOLOGY,MEDTRONIC LTD,1050572480,91062.50
NHS,Heart of England NHS Foundation Trust,28/01/2011,EXTERNAL GENERAL SERVICE CONTRACTS,INFORMATION,RECALL LIMITED,1060008487,42686.65
NHS,Heart of England NHS Foundation Trust,28/01/2011,OTHER MISCELLANEOUS,GROUP 1 MANAGEMENT DIRECTORATE,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,1137540,133807.00
NHS,Heart of England NHS Foundation Trust,28/01/2011,OTHER MISCELLANEOUS,GROUP 1 MANAGEMENT DIRECTORATE,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,1137541,133807.00
NHS,Heart of England NHS Foundation Trust,28/01/2011,OTHER MISCELLANEOUS,GROUP 1 MANAGEMENT DIRECTORATE,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,1137542,133807.00
NHS,Heart of England NHS Foundation Trust,28/01/2011,EXTERNAL CONTRACT STAFFING & CONSULTANCY,TRUSTWIDE FINANCIAL SERVICES,PRICE WATERHOUSE COOPERS LLP,1353503830,94881.25
NHS,Heart of England NHS Foundation Trust,28/01/2011,MEDICAL EQUIPMENT,CAPITAL,TOSHIBA MEDICAL SYSTEMS LTD UK,141005723,95352.43
NHS,Heart of England NHS Foundation Trust,28/01/2011,MEDICAL EQUIPMENT,CAPITAL,HILL-ROM LIMITED,3043057,49350.00
NHS,Heart of England NHS Foundation Trust,28/01/2011,UTILITIES,FACILITIES MANAGEMENT,SOUTHERN ELECTRIC PLC,481303018/0032,65675.59
NHS,Heart of England NHS Foundation Trust,28/01/2011,MEDICAL EQUIPMENT,CAPITAL,CME MCKINLEY MEDICAL (UK) LTD,59401,85919.64
NHS,Heart of England NHS Foundation Trust,28/01/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,60710380/10,46752.75
NHS,Heart of England NHS Foundation Trust,28/01/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,61387848/10,43169.16
NHS,Heart of England NHS Foundation Trust,28/01/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,62053360/10,55389.52
NHS,Heart of England NHS Foundation Trust,28/01/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,62549790/10,1085134.13
NHS,Heart of England NHS Foundation Trust,28/01/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,62591358/10,900839.75
NHS,Heart of England NHS Foundation Trust,28/01/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,62638460/10,327836.84
NHS,Heart of England NHS Foundation Trust,28/01/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,62734040/10,372030.97
NHS,Heart of England NHS Foundation Trust,28/01/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,63446850/10,51285.81
NHS,Heart of England NHS Foundation Trust,28/01/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,63461898/10,106239.06
NHS,Heart of England NHS Foundation Trust,28/01/2011,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,63609397/10,33885.82
NHS,Heart of England NHS Foundation Trust,28/01/2011,BLOOD,BLOOD,NHS BLOOD AND TRANSPLANT (NHSBT),799806,30218.44
NHS,Heart of England NHS Foundation Trust,28/01/2011,MEDICAL EQUIPMENT,CAPITAL,WELCH ALLYN UK LTD,9000128739,39291.55
NHS,Heart of England NHS Foundation Trust,28/01/2011,OTHER MISCELLANEOUS,GROUP 1 MANAGEMENT DIRECTORATE,WEST MIDLANDS AMBULANCE SERVICE NHS TRUST,C0000967,132446.00
NHS,Heart of England NHS Foundation Trust,28/01/2011,MSSE,DONATED FUNDS,HUNTLEIGH HEALTHCARE LIMITED,IL797799,29944.32
NHS,Heart of England NHS Foundation Trust,28/01/2011,MSSE,CLIN HAEM / ONCOLOGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/I791824,25138.00
NHS,Heart of England NHS Foundation Trust,28/01/2011,MSSE,CLIN HAEM / ONCOLOGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/K210374,25020.00
NHS,Heart of England NHS Foundation Trust,28/01/2011,MSSE,CLIN HAEM / ONCOLOGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/K273860,25020.00
NHS,Heart of England NHS Foundation Trust,28/01/2011,OTHER DEBTORS < ONE YEAR,BALANCE SHEET,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,REFUND PER D COOGAN 24.01.11,128944.88
