Department_family,Entity,PaymentDAte,Expense_type,Expense_area,Supplier,Transaction_number,Amount,VAT_Registration_Number
NHS,Heart of England NHS Foundation Trust,24/02/2012,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012177051,293493.69,
NHS,Heart of England NHS Foundation Trust,24/02/2012,SERVICES RECEIVED FROM NHS BODIES,NEUROLOGY,SANDWELL + WEST BIRMINGHAM HOSPITALS NHS TRUST,1139835,141844,
NHS,Heart of England NHS Foundation Trust,24/02/2012,MEDICAL EQUIPMENT,CAPITAL,GE MEDICAL SYSTEMS LTD,133/1939HB,36000,
NHS,Heart of England NHS Foundation Trust,24/02/2012,MEDICAL EQUIPMENT,CAPITAL,CARL ZEISS LTD,5140216253,35762.29,
NHS,Heart of England NHS Foundation Trust,24/02/2012,UNIFORMS & CLOTHING,CS: PLANNED CARE,ABENA UK LTD,61459,32921.88,
NHS,Heart of England NHS Foundation Trust,24/02/2012,MEDICAL EQUIPMENT,CAPITAL,PHILIPS ELECTRONICS UK LTD T/A PHILIPS HEALTHCARE,7300106586,876277.19,
NHS,Heart of England NHS Foundation Trust,24/02/2012,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,73855314/12,76692.58,
NHS,Heart of England NHS Foundation Trust,24/02/2012,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,74573812/12,159278.02,
NHS,Heart of England NHS Foundation Trust,24/02/2012,UTILITIES,FACILITIES MANAGEMENT,TOTAL GAS AND POWER LTD,74573823/12,43501.23,
NHS,Heart of England NHS Foundation Trust,24/02/2012,MSSE,VASCULAR SURGERY,COOK (UK) LIMITED,9005881,30000,
NHS,Heart of England NHS Foundation Trust,24/02/2012,OTHER MISCELLANEOUS,GROUP 1 MANAGEMENT DIRECTORATE,WEST MIDLANDS AMBULANCE SERVICE NHS TRUST,C0001244,234446.5,
NHS,Heart of England NHS Foundation Trust,24/02/2012,OTHER MISCELLANEOUS,GROUP 1 MANAGEMENT DIRECTORATE,WEST MIDLANDS AMBULANCE SERVICE NHS TRUST,C0001277,234446.5,
NHS,Heart of England NHS Foundation Trust,24/02/2012,MSSE,OBSTETRICS & GYNAECOLOGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/K416245,15060,
NHS,Heart of England NHS Foundation Trust,24/02/2012,MSSE,RADIOLOGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/K416245,70459.47,
NHS,Heart of England NHS Foundation Trust,24/02/2012,MSSE,RADIOLOGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/K416245,58518.11,
NHS,Heart of England NHS Foundation Trust,24/02/2012,MSSE,RADIOLOGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/M329323,54714.5,
NHS,Heart of England NHS Foundation Trust,24/02/2012,MSSE,RADIOLOGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/M489269,54714.5,
NHS,Heart of England NHS Foundation Trust,17/02/2012,CHIROPODY,THERAPIES,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,239283,26880.25,
NHS,Heart of England NHS Foundation Trust,17/02/2012,SERVICES RECEIVED FROM NHS BODIES,ELDERLY MEDICINE,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,239654,35091.74,
NHS,Heart of England NHS Foundation Trust,17/02/2012,MSSE,RENAL MEDICINE,BAXTER HEALTHCARE LTD,1081787,27519.91,
NHS,Heart of England NHS Foundation Trust,17/02/2012,MSSE,RENAL MEDICINE,BAXTER HEALTHCARE LTD,1097640,26740.89,
NHS,Heart of England NHS Foundation Trust,17/02/2012,MSSE,RENAL MEDICINE,BAXTER HEALTHCARE LTD,1112281,28448.39,
NHS,Heart of England NHS Foundation Trust,17/02/2012,DRUGS,PHARMACY,BAXTER HEALTHCARE LTD,1122271,31912.5,
NHS,Heart of England NHS Foundation Trust,17/02/2012,RAW MATERIALS AND CONSUMABLES,ALL WARDS AND DEPTS,NHS SUPPLY CHAIN.,1012172640,306838.19,
NHS,Heart of England NHS Foundation Trust,17/02/2012,DRUGS,PHARMACY,BIO PRODUCTS LABORATORY,1256486,33990,
